﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
42858030301,Hydromorphone HCL 8mg Tablets 100s,G,Hydromorphone Hydrochloride,Hydromorphone Hydrochloride,Rhodes Pharmaceuticals LP,75.99,05/13/2024,"As all companies do, from time to time we review and update our pricing based on various business and marketplace factors. We remain committed to serving patients who rely on our FDA-approved medicines.",18423000,Information not publicly disclosed,,
,,,,,,,,,,,ADHANSIA XR,
,,,,,,,,,,,nalmefene hydrochloride injection,
,,,,,,,,,,,amphetamine sulfate tablets,
,,,,,,,,,,,buprenorphine and naloxone sublingual tablets,
,,,,,,,,,,,brompheniramine maleate pseudoephedrine HCl dextromethorphan HBr cough syrup  ,
,,,,,,,,,,,chlorthalidone tablets ,
,,,,,,,,,,,"dextroamphetamine saccharate, amphetamine aspartate, dextroamphetamine sulfate, amphetamine sulfate tablets ",
,,,,,,,,,,,"dextroamphetamine saccharate, amphetamine aspartate monohydrate, dextroamphetamine sulfate, amphetamine sulfate extended-release capsules ",
,,,,,,,,,,,formoterol fumarate inhalation solution ,
,,,,,,,,,,,lidocaine topical patch ,
,,,,,,,,,,,lidocaine and prilocaine cream,
,,,,,,,,,,,lisdexamfetamine capsules ,
,,,,,,,,,,,methylphenidate hydrochloride extended-release tablets ,
,,,,,,,,,,,oxycodone hydrochloride oral solution ,
,,,,,,,,,,,paroxetine extended-release tablets ,
,,,,,,,,,,,theophylline extended-release tablets ,
,,,,,,,,,,,,Aptensio XR
,,,,,,,,,,,,Dilaudid
,,,,,,,,,,,,Hydromorphone Hydrochloride
,,,,,,,,,,,,Methylphenidate Hydrochloride