﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
62559011107,CORTENEMA 100 mg/60 mL 60 ENEMA (ML); 7 BOTTLE UNIT-DOSE in 1 CARTON (62559-111-07) / 60 mL in 1 BOTTLE UNIT-DOSE,T,Cortenema,Hydrocortisone,ANIP Acquisition Company,183.37,03/20/2023,ANI initiated a price increase due to increased labor and product costs.,22318000.00,0.00,,
62559016501,REGLAN 5 mg 100 TABLET,T,Reglan,Metoclopramide Hydrochloride,ANIP Acquisition Company,374.19,03/20/2023,ANI initiated a price increase due to increased labor and product costs.,22318000.00,0.00,,
62559016601,REGLAN 10 mg 100 TABLET,T,Reglan,Metoclopramide Hydrochloride,ANIP Acquisition Company,374.19,03/20/2023,ANI initiated a price increase due to increased labor and product costs.,22318000.00,0.00,,
,,,,,,,,,,,,
,,,,,,,,,,,,62559-0643-90 Atacand  
,,,,,,,,,,,,62559-0650-90 Atacand HCT
,,,,,,,,,,,,62559-0651-90 Atacand HCT
,,,,,,,,,,,,62559-0652-90 Atacand HCT
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
