﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
24338085003,"ZENZEDI C-II 2.5mg, 30 (Dextroamphetamine Sulfate Tablets)",G,"ZENZEDI C-II 2.5mg, 30 (Dextroamphetamine Sulfate Tablets)",Dextroamphetamine Sulfate ,"ARBOR PHARMACEUTICALS, INC.",303.23,6/1/2024,"Pricing decisions regarding the WAC of a medication are determined with careful consideration of a number of factors, including market dynamics, manufacturing and supply considerations, commercial and government rebates, patient support, inflation and cost of goods, cost of administrative and commercial activities, therapeutic class and patient population, as well as patient needs and access.",0.00,0.00,Baclofen,Bidil
,,,,,,,,,,,Chlorpromazine Hydrochloride,
,,,,,,,,,,,Dexmedetomidine HCL,
,,,,,,,,,,,Dextroamphetamine Sulfate,
,,,,,,,,,,,Eprontia,
,,,,,,,,,,,Evekeo ODT,
,,,,,,,,,,,Fleqsuvy,
,,,,,,,,,,,Hydroxyprogestone,
,,,,,,,,,,,Katerzia,
,,,,,,,,,,,Konvomep,
,,,,,,,,,,,Nymalize,
,,,,,,,,,,,Testosterone Cypionate,
,,,,,,,,,,,Thyquidity,
,,,,,,,,,,,Vivimusta,
,,,,,,,,,,,Zonisade,
24338085103,"ZENZEDI C-II 5mg, 30 (Dextroamphetamine Sulfate Tablets)",G,"ZENZEDI C-II 5mg, 30 (Dextroamphetamine Sulfate Tablets)",Dextroamphetamine Sulfate ,"ARBOR PHARMACEUTICALS, INC.",303.23,6/1/2024,"Pricing decisions regarding the WAC of a medication are determined with careful consideration of a number of factors, including market dynamics, manufacturing and supply considerations, commercial and government rebates, patient support, inflation and cost of goods, cost of administrative and commercial activities, therapeutic class and patient population, as well as patient needs and access.",0.00,0.00,Baclofen,Bidil
,,,,,,,,,,,Chlorpromazine Hydrochloride,
,,,,,,,,,,,Dexmedetomidine HCL,
,,,,,,,,,,,Dextroamphetamine Sulfate,
,,,,,,,,,,,Eprontia,
,,,,,,,,,,,Evekeo ODT,
,,,,,,,,,,,Fleqsuvy,
,,,,,,,,,,,Hydroxyprogestone,
,,,,,,,,,,,Katerzia,
,,,,,,,,,,,Konvomep,
,,,,,,,,,,,Nymalize,
,,,,,,,,,,,Testosterone Cypionate,
,,,,,,,,,,,Thyquidity,
,,,,,,,,,,,Vivimusta,
,,,,,,,,,,,Zonisade,
24338085203,"ZENZEDI C-II 7.5mg, 30 (Dextroamphetamine Sulfate Tablets)",G,"ZENZEDI C-II 7.5mg, 30 (Dextroamphetamine Sulfate Tablets)",Dextroamphetamine Sulfate ,"ARBOR PHARMACEUTICALS, INC.",303.23,6/1/2024,"Pricing decisions regarding the WAC of a medication are determined with careful consideration of a number of factors, including market dynamics, manufacturing and supply considerations, commercial and government rebates, patient support, inflation and cost of goods, cost of administrative and commercial activities, therapeutic class and patient population, as well as patient needs and access.",0.00,0.00,Baclofen,Bidil
,,,,,,,,,,,Chlorpromazine Hydrochloride,
,,,,,,,,,,,Dexmedetomidine HCL,
,,,,,,,,,,,Dextroamphetamine Sulfate,
,,,,,,,,,,,Eprontia,
,,,,,,,,,,,Evekeo ODT,
,,,,,,,,,,,Fleqsuvy,
,,,,,,,,,,,Hydroxyprogestone,
,,,,,,,,,,,Katerzia,
,,,,,,,,,,,Konvomep,
,,,,,,,,,,,Nymalize,
,,,,,,,,,,,Testosterone Cypionate,
,,,,,,,,,,,Thyquidity,
,,,,,,,,,,,Vivimusta,
,,,,,,,,,,,Zonisade,
24338085303,"ZENZEDI C-II 10mg, 30 (Dextroamphetamine Sulfate Tablets)",G,"ZENZEDI C-II 10mg, 30 (Dextroamphetamine Sulfate Tablets)",Dextroamphetamine Sulfate ,"ARBOR PHARMACEUTICALS, INC.",303.23,6/1/2024,"Pricing decisions regarding the WAC of a medication are determined with careful consideration of a number of factors, including market dynamics, manufacturing and supply considerations, commercial and government rebates, patient support, inflation and cost of goods, cost of administrative and commercial activities, therapeutic class and patient population, as well as patient needs and access.",0.00,0.00,Baclofen,Bidil
,,,,,,,,,,,Chlorpromazine Hydrochloride,
,,,,,,,,,,,Dexmedetomidine HCL,
,,,,,,,,,,,Dextroamphetamine Sulfate,
,,,,,,,,,,,Eprontia,
,,,,,,,,,,,Evekeo ODT,
,,,,,,,,,,,Fleqsuvy,
,,,,,,,,,,,Hydroxyprogestone,
,,,,,,,,,,,Katerzia,
,,,,,,,,,,,Konvomep,
,,,,,,,,,,,Nymalize,
,,,,,,,,,,,Testosterone Cypionate,
,,,,,,,,,,,Thyquidity,
,,,,,,,,,,,Vivimusta,
,,,,,,,,,,,Zonisade,
24338085403,"ZENZEDI C-II 15mg, 30 (Dextroamphetamine Sulfate Tablets)",G,"ZENZEDI C-II 15mg, 30 (Dextroamphetamine Sulfate Tablets)",Dextroamphetamine Sulfate ,"ARBOR PHARMACEUTICALS, INC.",303.23,6/1/2024,"Pricing decisions regarding the WAC of a medication are determined with careful consideration of a number of factors, including market dynamics, manufacturing and supply considerations, commercial and government rebates, patient support, inflation and cost of goods, cost of administrative and commercial activities, therapeutic class and patient population, as well as patient needs and access.",0.00,0.00,Baclofen,Bidil
,,,,,,,,,,,Chlorpromazine Hydrochloride,
,,,,,,,,,,,Dexmedetomidine HCL,
,,,,,,,,,,,Dextroamphetamine Sulfate,
,,,,,,,,,,,Eprontia,
,,,,,,,,,,,Evekeo ODT,
,,,,,,,,,,,Fleqsuvy,
,,,,,,,,,,,Hydroxyprogestone,
,,,,,,,,,,,Katerzia,
,,,,,,,,,,,Konvomep,
,,,,,,,,,,,Nymalize,
,,,,,,,,,,,Testosterone Cypionate,
,,,,,,,,,,,Thyquidity,
,,,,,,,,,,,Vivimusta,
,,,,,,,,,,,Zonisade,
24338085503,"ZENZEDI C-II 20mg, 30 (Dextroamphetamine Sulfate Tablets)",G,"ZENZEDI C-II 20mg, 30 (Dextroamphetamine Sulfate Tablets)",Dextroamphetamine Sulfate ,"ARBOR PHARMACEUTICALS, INC.",303.23,6/1/2024,"Pricing decisions regarding the WAC of a medication are determined with careful consideration of a number of factors, including market dynamics, manufacturing and supply considerations, commercial and government rebates, patient support, inflation and cost of goods, cost of administrative and commercial activities, therapeutic class and patient population, as well as patient needs and access.",0.00,0.00,Baclofen,Bidil
,,,,,,,,,,,Chlorpromazine Hydrochloride,
,,,,,,,,,,,Dexmedetomidine HCL,
,,,,,,,,,,,Dextroamphetamine Sulfate,
,,,,,,,,,,,Eprontia,
,,,,,,,,,,,Evekeo ODT,
,,,,,,,,,,,Fleqsuvy,
,,,,,,,,,,,Hydroxyprogestone,
,,,,,,,,,,,Katerzia,
,,,,,,,,,,,Konvomep,
,,,,,,,,,,,Nymalize,
,,,,,,,,,,,Testosterone Cypionate,
,,,,,,,,,,,Thyquidity,
,,,,,,,,,,,Vivimusta,
,,,,,,,,,,,Zonisade,
24338085603,"ZENZEDI C-II 30mg, 30 (Dextroamphetamine Sulfate Tablets)",G,"ZENZEDI C-II 30mg, 30 (Dextroamphetamine Sulfate Tablets)",Dextroamphetamine Sulfate ,"ARBOR PHARMACEUTICALS, INC.",303.23,6/1/2024,"Pricing decisions regarding the WAC of a medication are determined with careful consideration of a number of factors, including market dynamics, manufacturing and supply considerations, commercial and government rebates, patient support, inflation and cost of goods, cost of administrative and commercial activities, therapeutic class and patient population, as well as patient needs and access.",0.00,0.00,Baclofen,Bidil
,,,,,,,,,,,Chlorpromazine Hydrochloride,
,,,,,,,,,,,Dexmedetomidine HCL,
,,,,,,,,,,,Dextroamphetamine Sulfate,
,,,,,,,,,,,Eprontia,
,,,,,,,,,,,Evekeo ODT,
,,,,,,,,,,,Fleqsuvy,
,,,,,,,,,,,Hydroxyprogestone,
,,,,,,,,,,,Katerzia,
,,,,,,,,,,,Konvomep,
,,,,,,,,,,,Nymalize,
,,,,,,,,,,,Testosterone Cypionate,
,,,,,,,,,,,Thyquidity,
,,,,,,,,,,,Vivimusta,
,,,,,,,,,,,Zonisade,
