﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
46287000601,SPS oral suspension 473 mL,G,SPS Suspension,"Sodium poystyrene sulfonate suspension, USP",CMP Pharma,210.00,01/01/2024,"Increasing costs related to inflationary environment – materials, shipping, labor, overheads.",2750000.00,95155.00,,
46287000604,SPS oral suspension 120 mL enema kit,G,SPS Suspension,"Sodium poystyrene sulfonate suspension, USP",CMP Pharma,116.00,01/01/2024,"Increasing costs related to inflationary environment – materials, shipping, labor, overheads.",2750000.00,95155.00,,
46287000660,SPS oral suspension unit dose (60 mL) x 10,G,SPS Suspension,"Sodium poystyrene sulfonate suspension, USP",CMP Pharma,248.00,01/01/2024,"Increasing costs related to inflationary environment – materials, shipping, labor, overheads.",2750000.00,95155.00,,
,,,,,,,,,,,Atorvaliq,
,,,,,,,,,,,Liqrev,
,,,,,,,,,,,Norliqva,
,,,,,,,,,,,"Potassium Phosphates Injection, USP",
,,,,,,,,,,,Tadliq,
