﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
6411903,10 0.5 mL Vial (ML),T,GARDASIL 9,Human Papillomavirus 9-valent Vaccine Recombinant,Merck Sharp & Dohme Corp.,2528.52,8/12/2021,"Merck periodically increases the list price of our medicines to recognize the value they provide to patients, recoup the cost of inflation, adapt to changing market and competitive conditions, and help fund research to bring forward new medicines.","13,558,000,000.00",,Verquvo,Cubicin
6412102,10 0.5 mL Syringe (ML),T,GARDASIL 9,Human Papillomavirus 9-valent Vaccine Recombinant,Merck Sharp & Dohme Corp.,2528.52,8/12/2021,"Merck periodically increases the list price of our medicines to recognize the value they provide to patients, recoup the cost of inflation, adapt to changing market and competitive conditions, and help fund research to bring forward new medicines.","13,558,000,000.00",,Pifeltro,Zostavax
6468100,10 1000-12500-1000 TCID50/0.5 mL Vial (EA),T,M-M-R II,Measles/Mumps/Rubella Virus Vaccine Live,Merck Sharp & Dohme Corp.,850.64,8/12/2021,"Merck periodically increases the list price of our medicines to recognize the value they provide to patients, recoup the cost of inflation, adapt to changing market and competitive conditions, and help fund research to bring forward new medicines.","13,558,000,000.00",,Delstrigo,Cancidas
6483703,10 25 mcg/0.5 mL Syringe (ML),T,PNEUMOVAX 23,Pneumococcal Vaccine Polyvalent,Merck Sharp & Dohme Corp.,1170.81,8/12/2021,"Merck periodically increases the list price of our medicines to recognize the value they provide to patients, recoup the cost of inflation, adapt to changing market and competitive conditions, and help fund research to bring forward new medicines.","13,558,000,000.00",,Welireg,Invanz
6494300,10 25 mcg/0.5 mL Vial (ML),T,PNEUMOVAX 23,Pneumococcal Vaccine Polyvalent,Merck Sharp & Dohme Corp.,1170.81,8/12/2021,"Merck periodically increases the list price of our medicines to recognize the value they provide to patients, recoup the cost of inflation, adapt to changing market and competitive conditions, and help fund research to bring forward new medicines.","13,558,000,000.00",,Recarbrio,Rotateq
6417100,10 10exp3-10exp4.3-10exp3-10exp3.99 TCID50/0.5 mL,T,PROQUAD,Measles/Mumps/Rubella Virus Vaccine Live,Merck Sharp & Dohme Corp.,2470.16,8/12/2021,"Merck periodically increases the list price of our medicines to recognize the value they provide to patients, recoup the cost of inflation, adapt to changing market and competitive conditions, and help fund research to bring forward new medicines.","13,558,000,000.00",,Prevymis,Noxafil (Tablet)
6482700,10 1350 unit/0.5 mL Vial (EA),T,VARIVAX,Varicella Virus Vaccine Live,Merck Sharp & Dohme Corp.,1502.27,8/12/2021,"Merck periodically increases the list price of our medicines to recognize the value they provide to patients, recoup the cost of inflation, adapt to changing market and competitive conditions, and help fund research to bring forward new medicines.","13,558,000,000.00",,Steglatro,Follistim AQ 
52433001,1 68 mg Implant (EA),T,NEXPLANON,etonogestrel,Merck Sharp & Dohme Corp.,1030.64,8/12/2021,"Merck periodically increases the list price of our medicines to recognize the value they provide to patients, recoup the cost of inflation, adapt to changing market and competitive conditions, and help fund research to bring forward new medicines.","13,558,000,000.00",,Steglujan,Emend for Injection
,,,,,,,,,,,Segluromet,Recombivax HB
,,,,,,,,,,,Vaxneuvance,Comvax
,,,,,,,,,,,Ervebo,Peg Intron
,,,,,,,,,,,,Entereg
