﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
51862029550,Fabior 0.1% 50g Foam,T,Fabior 0.1% 50g Foam,,DPT,742.10,9/15/2022,Increase due to annual price increase,0,0,MORPHINE SULFATEANDA  #207270,
,,,,,,,,,,,NORETHINDRONE ACETATE AND ETHINYL ESTRADIOL AND FERROUS FUMARATEANDA  #213901,
,,,,,,,,,,,DILTIAZEM HYDROCHLORIDEANDA  #215775,
,,,,,,,,,,,HALOETTEANDA  #211328,
,,,,,,,,,,,FENTANYL CITRATEANDA  #206329,
,,,,,,,,,,,DIPHENOXYLATE HYDROCHLORIDE AND ATROPINE SULFATEANDA  #210789,
,,,,,,,,,,,AMPHETAMINE SULFATEANDA  #213898,
,,,,,,,,,,,BUPRENORPHINE HYDROCHLORIDE AND NALOXONE HYDROCHLORIDEANDA  #206953,
,,,,,,,,,,,CHLORZOXAZONEANDA  #211849,
,,,,,,,,,,,TOLCAPONEANDA  #210095,
,,,,,,,,,,,EXEMESTANEANDA  #208764,
,,,,,,,,,,,"BUTALBITAL, ACETAMINOPHEN AND CAFFEINEANDA  #210817",
,,,,,,,,,,,METHYLPHENIDATE HYDROCHLORIDEANDA  #200886,
,,,,,,,,,,,CLONIDINE HYDROCHLORIDEANDA  #210680,
,,,,,,,,,,,"BROMPHENIRAMINE MALEATE, PSEUDOEPHEDRINE HYDROCHLORIDE AND DEXTROMETHORPHAN HYDROBROMIDEANDA  #207676",
68308068550,Tazarotene 0.1% 50g Foam,G,Tazarotene 0.1% 50g Foam,Tazarotene 0.1% 50g Foam,DPT,640.46,9/15/2022,Increase due to annual price increase,0,0,MORPHINE SULFATEANDA  #207270,
,,,,,,,,,,,NORETHINDRONE ACETATE AND ETHINYL ESTRADIOL AND FERROUS FUMARATEANDA  #213901,
,,,,,,,,,,,DILTIAZEM HYDROCHLORIDEANDA  #215775,
,,,,,,,,,,,HALOETTEANDA  #211328,
,,,,,,,,,,,FENTANYL CITRATEANDA  #206329,
,,,,,,,,,,,DIPHENOXYLATE HYDROCHLORIDE AND ATROPINE SULFATEANDA  #210789,
,,,,,,,,,,,AMPHETAMINE SULFATEANDA  #213898,
,,,,,,,,,,,BUPRENORPHINE HYDROCHLORIDE AND NALOXONE HYDROCHLORIDEANDA  #206953,
,,,,,,,,,,,CHLORZOXAZONEANDA  #211849,
,,,,,,,,,,,TOLCAPONEANDA  #210095,
,,,,,,,,,,,EXEMESTANEANDA  #208764,
,,,,,,,,,,,"BUTALBITAL, ACETAMINOPHEN AND CAFFEINEANDA  #210817",
,,,,,,,,,,,METHYLPHENIDATE HYDROCHLORIDEANDA  #200886,
,,,,,,,,,,,CLONIDINE HYDROCHLORIDEANDA  #210680,
,,,,,,,,,,,"BROMPHENIRAMINE MALEATE, PSEUDOEPHEDRINE HYDROCHLORIDE AND DEXTROMETHORPHAN HYDROBROMIDEANDA  #207676",
51862037660,Sorilux 0.005% 60g Foam,T,Sorilux 0.005% 60g Foam,,DPT,1063.82,9/15/2022,Increase due to annual price increase,0,0,MORPHINE SULFATEANDA  #207270,
,,,,,,,,,,,NORETHINDRONE ACETATE AND ETHINYL ESTRADIOL AND FERROUS FUMARATEANDA  #213901,
,,,,,,,,,,,DILTIAZEM HYDROCHLORIDEANDA  #215775,
,,,,,,,,,,,HALOETTEANDA  #211328,
,,,,,,,,,,,FENTANYL CITRATEANDA  #206329,
,,,,,,,,,,,DIPHENOXYLATE HYDROCHLORIDE AND ATROPINE SULFATEANDA  #210789,
,,,,,,,,,,,AMPHETAMINE SULFATEANDA  #213898,
,,,,,,,,,,,BUPRENORPHINE HYDROCHLORIDE AND NALOXONE HYDROCHLORIDEANDA  #206953,
,,,,,,,,,,,CHLORZOXAZONEANDA  #211849,
,,,,,,,,,,,TOLCAPONEANDA  #210095,
,,,,,,,,,,,EXEMESTANEANDA  #208764,
,,,,,,,,,,,"BUTALBITAL, ACETAMINOPHEN AND CAFFEINEANDA  #210817",
,,,,,,,,,,,METHYLPHENIDATE HYDROCHLORIDEANDA  #200886,
,,,,,,,,,,,CLONIDINE HYDROCHLORIDEANDA  #210680,
,,,,,,,,,,,"BROMPHENIRAMINE MALEATE, PSEUDOEPHEDRINE HYDROCHLORIDE AND DEXTROMETHORPHAN HYDROBROMIDEANDA  #207676",
51862051260,Calcipotriene 0.005% 60g Foam,G,Calcipotriene 0.005% 60g Foam,Calcipotriene 0.005% 60g Foam,DPT,918.12,9/15/2022,Increase due to annual price increase,0,0,,
,,,,,,,,,,,MORPHINE SULFATEANDA  #207270,
,,,,,,,,,,,NORETHINDRONE ACETATE AND ETHINYL ESTRADIOL AND FERROUS FUMARATEANDA  #213901,
,,,,,,,,,,,DILTIAZEM HYDROCHLORIDEANDA  #215775,
,,,,,,,,,,,HALOETTEANDA  #211328,
,,,,,,,,,,,FENTANYL CITRATEANDA  #206329,
,,,,,,,,,,,DIPHENOXYLATE HYDROCHLORIDE AND ATROPINE SULFATEANDA  #210789,
,,,,,,,,,,,AMPHETAMINE SULFATEANDA  #213898,
,,,,,,,,,,,BUPRENORPHINE HYDROCHLORIDE AND NALOXONE HYDROCHLORIDEANDA  #206953,
,,,,,,,,,,,CHLORZOXAZONEANDA  #211849,
,,,,,,,,,,,TOLCAPONEANDA  #210095,
,,,,,,,,,,,EXEMESTANEANDA  #208764,
,,,,,,,,,,,"BUTALBITAL, ACETAMINOPHEN AND CAFFEINEANDA  #210817",
,,,,,,,,,,,METHYLPHENIDATE HYDROCHLORIDEANDA  #200886,
,,,,,,,,,,,CLONIDINE HYDROCHLORIDEANDA  #210680,
,,,,,,,,,,,"BROMPHENIRAMINE MALEATE, PSEUDOEPHEDRINE HYDROCHLORIDE AND DEXTROMETHORPHAN HYDROBROMIDEANDA  #207676",
